depInsee,dossApproNumConcatLb,etbSiret,etbLb,adrConcat,codePostalNb,comNomSimplifie,aggCatUe,aggActiviteAssocie,aggEspUe
06,06.004.031,44160515100030,CEPERO JULIEN,564 CHE DU PLAN,06410,BIOT,DC,,
06,06.029.016,43499734200010,DUBBIOSI FRANCK,241 CHE DES CIGALES,06370,MOUANS-SARTOUX,DC,,
06,06.029.017,43751200700026,ROUVIER PIERRE,8 RUE ALPHONSE DE LAMARTINE 06150,06150,CANNES,DC,,
06,06.029.023,43044656700025,YVER REYNOLD,40 AVENUE DE VALLAURIS,06400,CANNES,DC,,
06,06.029.034,81820981900015,DUBBIOSI JESSY,241 CHEMIN DES CIGALES,06370,MOUANS-SARTOUX,DC,,
06,06.029.078,50037704900027,MILAZZO FABRICE - FRANCINE,PORT DE CANNES QUAI ST PIERRE,06400,CANNES,DC,,
06,06.029.288,52824369400015,DELICES DES MERS,22 AV DE LERINS,06400,CANNES,DC,,
06,06.029.478,38014384200025,FOUGERES JEAN,119 AV MARCEL PAGNOL,06210,MANDELIEU-LA-NAPOULE,DC,,
06,06.088.040,,BARBEDETTE LOIC,75  RUE Barberis,06300,NICE,DC,,
06,06.088.055,52337645700017,MOLINARI STEVE,VILLA NOAT 6 IMP SAINT LAURENT,06000,NICE,DC,,
06,06.088.057,52996608700015,DEVILLE PIERRE,171 CHE DES ARBOUSIERS,06670,SAINT-MARTIN-DU-VAR,DC,,
06,06.088.088,52996608700015,DEVILLE PIERRE,171 CHE DES ARBOUSIERS,06670,SAINT-MARTIN-DU-VAR,DC,,
06,06.088.093,48921753900019,RUGGIERO FABRICE,145 AVENUE MARECHAL LYAUTEY,06000,NICE,DC,,
06,06.088.094,48921753900019,RUGGIERO FABRICE,145 AVENUE MARECHAL LYAUTEY,06000,NICE,DC,,
06,06.088.318,49940278200019,BOTTERO FRANCK,9 RUE ANTOINE GAUTIER,06300,NICE,DC,,
06,06.152.003,48157536300025,CARRIER PHILIPPE,LA PINEDE BAT B 450 AV SAINT PHILIPPE,06410,BIOT,DC,,
06,06.155.008,53788105400010,DURAND PIERRE,13 AV DU COMMANDANT GUILBAUD,06100,NICE,DC,,
06,06.155.024,43469681100018,SOLI ALAIN,1620 AV JULES GREC,06600,ANTIBES,DC,,
11,11.170.001,34907864200023,LA PERLE GRUISSANAISE,6 AVENUE DE LA CLAPE,11430,GRUISSAN,DC;PC,,
11,11.170.003,50410830900015,SOMEVAL,RTE DES SALINS CD232 L AYROLLE,11430,GRUISSAN,DC;PC,,
11,11.202.001,83916845700019,HIPPOCAMPE,MAS 20 ET 20 CENTRE OSTREICOLE,11370,LEUCATE,DC;PC,,
11,11.202.003,44946119300012,EARL ALLARY ET FILS,38 AV JEAN JAURES,11370,LEUCATE,DC;PC,,
11,11.202.004,38968548800022,BOURGEAIS PASCAL - LA COQUILLE,ZONE OSTREICOLE MAS N 13,11370,LEUCATE,DC;PC,,
11,11.202.005,44946119300012,EARL ALLARY ET FILS,38 AV JEAN JAURES,11370,LEUCATE,PC,,
11,11.202.006,41021284900021,EARL BONIFACE VINCENT,CENTRE OSTREICOLE N°7ET8,11370,LEUCATE,DC;PC,,
11,11.202.007,84323578900016,LE CHALAND,4 RUE DU MAILLOLET,11510,TREILLES,DC;PC,,
11,11.202.008,42011911700018,AQUAPROD,MAS 20 CENTRE OSTREICOLE,11370,LEUCATE,DC,,
11,11.202.009,85353127500016,CHEZ FACE D'HUITRE,CENTRE OSTREICOLE LEUCATE MAS 5 ET 6 RIVE GAUCHE GRAU DE L,11370,LEUCATE,DC;PC,,
11,11.202.017,42924711700014,EARL LES HUITRES DU CAP BLANC,CTRE D'EXPEDITION N°40 PORT LEUCATE,11370,LEUCATE,DC;PC,,
11,11.202.022,30556293600024,MOIRE CHRISTIAN,16 LE GINESTOU,11370,LEUCATE,DC;PC,,
11,11.202.027,40286533100019,BILOTTE ERIC,MAS CONCHYLICOLE MAS N°6,11370,LEUCATE,DC;PC,,
11,11.202.028,35390788400020,GAEC OSTREICOLE LEUCATOISE,CTRE OSTREICOLE DE LEUCATE MAS N°11,11370,LEUCATE,DC;PC,,
11,11.202.030,43532137700010,EARL CHEZ JO,CENTRE OSTREICOLE MAS N12 CENTRE OSTREICOLE,11370,LEUCATE,DC;PC,,
11,11.202.033,42307441800017,CASTILLON FRANCK,CTRE OSTREICOLE MAS 32 BP 25,11370,LEUCATE,DC;PC,,
11,11.202.035,40502021500027,MAHIEU PHILIPPE,CENTRE OSTREICOLE MAS 3 GRAU DE LEUCATE,11370,LEUCATE,DC;PC,,
11,11.202.082,48991314500020,CHEA MARTINE,GRAU DE PORT LEUCATE,11370,LEUCATE,DC;PC,,
11,11.202.083,44077028700017,MURCIA DAVID - Etablissement sans enseigne,CENTRE OSTREICOLE MAS 27 ET 28,11370,LEUCATE,DC;PC,,
11,11.202.084,49067244100014,BOUFFANDEAU SYLVAIN,CENTRE OSTREICOLE MAS 22,11370,LEUCATE,DC;PC,,
11,11.202.086,83514407200013,LOIC DAVID,MAS N 30 CENTRE OSTREICOLE,11370,LEUCATE,DC;PC,,
11,11.202.087,75029555200012,LES DELICES DE LA MER,CENTRE OSTREICOLE LE MAS N 2,11370,LEUCATE,DC;PC,,
11,11.202.088,48475306600014,SCEA LE MAS BLEU,37 38 GROS DE LEUCATE,11370,LEUCATE,DC;PC,,
11,11.202.089,42361688700018,CHEVALIER STEPHANE,CENTRE OSTREICOLE 4 GRAU LEUCATE,11370,LEUCATE,DC;PC,,
